Charge Master Code,Description,Invoice Label,Dynamic Pricing,Price,Revenue Code,Effective Date,Expiration Date,Department,Fractional Billing,Minimum Price,Default Cost,Cost Multiplier,Charge Code Type
359016000,FROZEN WASH  CELL  STOR #1,,,537.85,399,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
359016001,PLATELETS STORAGE/PROCESSING FEE,,,2162.93,399,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
16002,FFP STORAGE FEE #1,FFP STORAGE FEE #1,,120.1,399,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
359016003,RBC STORAGE #1,Blood Stor,,740.9,399,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
16005,COVID CONVALESCENT PLASMA  STORAGE,COVID CONVALESCENT PLASMA  STORAGE,,0,399,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
82447,BILIRUBIN TOTAL,BILIRUBIN; TOTAL,,116.44,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
17502,"CHEMICAL CAUTERIZATION OF GRANULATION TISSUE (PROUD FLESH, SINUS OR FISTULA)",,,136.71,510,4/15/2022,,STH_CC_Outpatient Nursing Clinic,,,,,Standard
18322,BLOOD TYPING; ABO,BLOOD TYPING  SEROLOGIC; ABO,,215.71,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
18323,BLOOD RH (O),BLOOD TYPING  SEROLOGIC; RH (D),,192,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
18344,ABO BLOOD TYPE AND RH,BLOOD TYPING  SEROLOGIC; ABO,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
20159,I&D ABSCESS SUBFASCIAL,,,541.9,960,4/15/2022,,STH_CC_Hospital Based Professional,,,,,Standard
22621,SMAC-20 CHEMISTRY PROFILE,AUTOMATED MULTICHANNEL TEST; 19 OR MORE CLINICAL CHEMISTRY TESTS,,0,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
27266,CLOSED TREATMENT OF POST HIP ARTHROPLASTY DISLOCATION,CLOSED TREATMENT OF POST HIP ARTHROPLASTY DISLOCAtion,,1188,981,4/15/2022,,Emergency Room,,,,,Standard
27581,"HISTAMINE, PLASMA",,,22.24,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
27851,CULTURE - MALE GC,CULTURE  PRESUMPTIVE  PATHOGENIC ORGANISMS  SCREENING ONLY;,,136.49,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
27852,CULTURE-FEMALGC,CULTURE  PRESUMPTIVE  PATHOGENIC ORGANISMS  SCREENING ONLY;,,136.49,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
28301,"OPIATES, 1 OR MORE",,,44.48,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
28303,FENTANYL,,,87.06,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
28304,BENZODIAZEPINES; 13 OR MORE,,,138.5,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
28305,HEROIN METABOLITE,,,44.48,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
29601,MUMPS VIRAL CULTURE,MUMPS VIRAL CULTURE,,252.48,983,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
30335,CLO-TEST,CULTURE  BACTERIAL; AEROBIC ISOLATE  ADDITIONAL METHODS REQUIRED FOR DEFINITIVE IDENTIFICA...,,124.69,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
31905,ENTAMOEBA HISTOLYTICA ANTIBODY,IMMUNOASSAY FOR INFECTIOUS AGENT ANTIBODY  QUANTITATIVE  NOT OTHERWISE SPECIFIED,,205.23,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
32439,CHLORIDE RANDOM,CHLORIDE; URINE,,122.89,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
33013,H PYLORI UREA BREATH TEST,HELICOBACTER PYLORI; BREATH TEST ANALYSIS FOR UREASE ACTIVITY  NON-RADIOACTIVE ISOTOPE (EG...,,587.82,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
34228,PORPHYRINS FRACTIONATED PLASMA,COLUMN CHROMATOGRAPHY  INCLUDES MASS SPECTROMETRY  IF PERFORMED (EG  HPLC  LC  LC/MS  LC/M...,,376.09,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
34600,BENZENE URINE PROFILE,DRUG(S) OR SUBSTANCE(S)  DEFINITIVE  QUALITATIVE OR QUANTITATIVE  NOT OTHERWISE SPECIFIED;...,,114.24,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
36008,ALLERGEN CASEIN,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,30.05,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
36235,ANTI-CENTROMERE B ANTIBODY,EXTRACTABLE NUCLEAR ANTIGEN  ANTIBODY TO  ANY METHOD (EG  NRNP  SS-A  SS-B  SM  RNP  SC170...,,233.99,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
36416,"COLLECTION OF CAPILLARY BLOOD SPECIMEN (FINGER, HEEL, EAR STICK)","COLLECTION OF CAPILLARY BLOOD SPECIMEN (FINGER, HEEL, EAR STICK)",,22.8,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
36542,NURSE DRAW CI,COLLECTION OF BLOOD SPECIMEN USING ESTABLISHED CENTRAL OR PERIPHERAL CATHETER  VENOUS  NOT...,,101.01,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
36543,NURSE DRAW PA,COLLECTION OF BLOOD SPECIMEN FROM A COMPLETELY IMPLANTABLE VENOUS ACCESS DEVICE,,101.01,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
36598,CONTRAST INJ UNDER FLURO,Contrast inj under fluro,,974.6,329,4/15/2022,,STH_CC_Radiology,,,,,Standard
45190,DESTRUCTION RECTAL TUMOR,,,2195.64,960,4/15/2022,,STH_CC_Hospital Based Professional,,,,,Standard
51983,IMMUNOASSAY FOR ANALYTE OTHER THAN INFECTIOUS AGENT ANTIBODY OR INFECTIOUS AGENT ANTIGEN,IMMUNOASSAY FOR ANALYTE OTHER THAN INFECTIOUS AGENT ANTIBODY OR INFECTIOUS AGENT ANTIGEN; ...,,117.1,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
359052045,TRANSFUSION  BLOOD COMPONENT #1,TRANSFUSIO,,1295.03,391,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
62957,MONOTEST SCREEN,HETEROPHILE ANTIBODIES; SCREENING,,154.36,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
63008,ALLERGEN ALPHA LACTABUMIN,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,30.05,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
65693,NERVOUS SYSTEM SURGERY UNLISTE,,,311.39,982,4/15/2022,,STH_CC_Hospital Based Professional,,,,,Standard
70063,ALLERGEN BETA LACTOGLOBULIN,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,30.05,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72625,PREGNANCY TEST - SERUM,GONADOTROPIN  CHORIONIC (HCG); QUALITATIVE,,190.72,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72626,PREGNANCY TEST - URINE,URINE PREGNANCY TEST  BY VISUAL COLOR COMPARISON METHODS,,249.04,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72641,BILIRUBIN DIRECT NEONATAL,BILIRUBIN; DIRECT,,75.58,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72671,RHC PREGNANCY URINE,URINE PREGNANCY TEST  BY VISUAL COLOR COMPARISON METHODS,,163.58,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72672,RHC URINALYSIS,URINALYSIS  BY DIP STICK OR TABLET REAGENT FOR BILIRUBIN  GLUCOSE  HEMOGLOBIN  KETONES  LE...,,142.89,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72930,RHC FINGER STICK GLUCOSE,GLUCOSE; BLOOD  REAGENT STRIP,,52.52,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72932,MEDICARE CYTO FLUIDS WASH/BRUSH W INTERP,MEDICARE CYTO FLUIDS WASH/BRUSH W INTERP,,82.9,319,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72933,MEDICARE CYTOPATHOLOGY SELECTIVE CELLULAR ENHANCEMENT TECH,MEDICARE CYTOPATHOLOGY SELECTIVE CELLULAR ENHANCEMENT TECH,,77.78,319,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72934,MEDICARE LEVEL I SURGICAL PATHOLOGY,MEDICARE LEVEL I SURGICAL PATHOLOGY,,19.19,319,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72935,MEDICARE LEVEL III SURGICAL PATHOLOGY,MEDICARE LEVEL III SURGICAL PATHOLOGY,,60.61,319,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72936,MEDICARE LEVEL IV SURGICAL PATHOLOGY,MEDICARE LEVEL IV SURGICAL PATHOLOGY,,117.68,319,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72937,MEDICARE LEVEL V TISSUE EXAM BY PATHOLOGY,MEDICARE LEVEL V TISSUE EXAM BY PATHOLOGY,,396.96,319,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72938,MEDICARE SPECIAL STAINS,MEDICARE SPECIAL STAINS,,125.25,319,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72939,MEDICARE SPECIAL STAINS GROUP II,MEDICARE SPECIAL STAINS GROUP II,,97.94,319,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72940,MEDICARE DECALCIFICATION,MEDICARE DECALCIFICATION,,16.17,319,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72941,LEVEL II SURGICAL PATHOLOGY,LEVEL II SURGICAL PATHOLOGY,,45.46,319,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
72972,"CYTOPATHOLOGY, EVALUATION OF FINE NEEDLE ASPIRATE","CYTOPATHOLOGY, EVALUATION OF FINE NEEDLE ASPIRATE",,297.98,319,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
77298,"ANAPLASMA PHAGOCYTOPHILUM, DNA PCR",,,359.26,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
78201,RHEUMATOID ARTH-RA,RHEUMATOID FACTOR; QUALITATIVE,,152.91,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
78206,LIVER IMAGING SPECT WITH VASCULAR FLOW,,,1183.88,341,4/15/2022,,STH_CC_Nuclear Medicine,,,,,Standard
78508,RUBELLA IGG,ANTIBODY; RUBELLA,,225.3,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
78509,RUBELLA ANTIBODY IGM,ANTIBODY; RUBELLA,,92.27,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
79001,UNILATERAL POST NEEDLE,,,0,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
79802,INFECTIOUS AGENT GENOTYPE ANALYSIS BY NUCLEIC ACID (DNA OR RNA); HEPATITIS C VIRUS,INFECTIOUS AGENT GENOTYPE ANALYSIS BY NUCLEIC ACID (DNA OR RNA); HEPATITIS C VIRUS,,561.11,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80004,TRAZODONE  (DESYREL),ANTIDEPRESSANTS  NOT OTHERWISE SPECIFIED,,208.27,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80005,KAPPA AND LAMBDA LIGHT CHAINS-URINE,NEPHELOMETRY  EACH ANALYTE NOT ELSEWHERE SPECIFIED,,145.58,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80008,MYSOLINE,PRIMIDONE,,159.74,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80013,PHENCYCLIDINE PCP,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80014,BENZODIAZEPINES BZO  QUANT.,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80015,COCAINE COC,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80016,AMPHETAMINES AMP SCREEN,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80017,MARIJUANA COC,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80018,OPIATES OPI,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80019,BARBITURATES,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80020,TRICYCLIC ANTIDEPRESSANTS  TCA,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80023,NICOTINE AND METABOLITE SERUM QUANTITATIVE,ALKALOIDS  NOT OTHERWISE SPECIFIED,,138.5,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80029,CYCLOSPORIN  6617,CYCLOSPORINE,,225.25,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80030,CODEINE LEVEL QUANTATIVE,OPIATES  1 OR MORE,,200.18,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80035,FLECAINIDE LEVEL,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,,310.12,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80036,CLOMIPRAMINE LEVEL - SERUM,ANTIDEPRESSANTS  TRICYCLIC AND OTHER CYCLICALS; 1 OR 2,,479.21,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80049,BASIC METABOLIC PANEL,BASIC METABOLIC PANEL (CALCIUM  TOTAL) THIS PANEL MUST INCLUDE THE FOLLOWING: CALCIUM  TOT...,,363,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80051,ELECTROLYTES PANEL,ELECTROLYTE PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: CARBON DIOXIDE (BICARBONATE) (823...,,274.03,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80053,RPR,SYPHILIS TEST  NON-TREPONEMAL ANTIBODY; QUALITATIVE (EG  VDRL  RPR  ART),,170,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80054,COMPREHENSIVE METABOLIC PANEL,COMPREHENSIVE METABOLIC PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: ALBUMIN (82040) BILIR...,,516,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80055,OBSTETRIC PANEL,OBSTETRIC PANEL,,1060.2,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80058,HEPATIC,HEPATIC FUNCTION PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: ALBUMIN (82040) BILIRUBIN  T...,,333,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80069,RENAL FUNCTION PANEL,RENAL FUNCTION PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: ALBUMIN (82040) CALCIUM  TOTAL...,,360,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80074,HEPATITIS PANEL  ACUTE,ACUTE HEPATITIS PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: HEPATITIS A ANTIBODY (HAAB)  ...,,829.5,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80078,PAPER WASP ALLERGEN,,,12.43,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80079,YELLOW JACKET ALLERGEN,,,12.43,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80088,BUMBLEBEE ALLERGEN,,,12.43,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80089,"HORNET, WHITE FACE ALLERGEN",,,12.43,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80090,"HORNET, YELLOW ALLERGEN",,,12.43,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80092,EPSTEIN BARR PANEL,EPSTEIN BARR PANEL,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80093,"EPSTEIN-BARR VIRUS, QUANTITATIVE PCR",INFECTIOUS AGENT DETECTION BY NUCLEIC ACID (DNA OR RNA)  NOT OTHERWISE SPECIFIED; QUANTIFI...,,696.06,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80098,HONEYBEE ALLERGEN,,,12.43,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80106,TRIAGE PLUS TCA DRUG SCREEN,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES  ANY NUMBER OF DEVICES OR PROCEDURES...,,544.22,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80107,DRUG ABUSE PANEL  URINE (10),DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES  ANY NUMBER OF DEVICES OR PROCEDURES...,,191.55,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80110,ECSTASY MDMA,DRUG SCREEN  ANY NUMBER OF DRUG CLASSES FROM DRUG CLASS LIST A; SINGLE DRUG CLASS METHOD  ...,,100.52,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80111,FENTANYL LEVERL,FENTANYL,,240.62,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80112,"NICOTENE MET. SCREEN, URINE",DRUG SCREEN  PRESUMPTIVE  SINGLE DRUG CLASS FROM DRUG CLASS LIST B  BY IMMUNOASSAY (EG  EL...,,25.72,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80113,ROHYPNOL - ROOFIES,DRUG SCREEN  ANY NUMBER OF DRUG CLASSES FROM DRUG CLASS LIST A; SINGLE DRUG CLASS METHOD  ...,,303.63,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80153,CLOZAPINE,ASSAY OF BENZODIAZEPINES,,157.29,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80154,CLORAZEPATE,BENZODIAZEPINES; 1-12,,141.54,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80156,CARBAMAZEPINE 10-11 EPOXIDE,ANTIEPILEPTICS  NOT OTHERWISE SPECIFIED; 1-3,,709.96,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80157,CARBAMAZEPINE FREE,CARBAMAZEPINE; TOTAL,,126.75,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80165,VALPROIC ACID; FREE,Valproic Acid; Free,,306.72,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80166,DOXEPIN,ANTIDEPRESSANTS  TRICYCLIC AND OTHER CYCLICALS; 1 OR 2,,187.04,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80182,NORTRIPTYLINE SERUM TC = 7393,ANTIDEPRESSANTS  TRICYCLIC AND OTHER CYCLICALS; 1 OR 2,,42.54,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80186,FREE PHENYTOIN,PHENYTOIN; FREE,,90.16,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80197,TACROLIMUS,TACROLIMUS,,503.18,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80201,TOPAMAX,TOPIRAMATE,,217.17,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80203,"EVEROLIMUS,",,,115.15,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80221,SIROLIMUS (RAPAMYCIN),SIROLIMUS (RAPAMYCIN),,310.12,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80271,"HF IFOB IMMUNOCHEMICAL FECAL OCCULT BLOOD SCREENING	","HF IFOB IMMUNOCHEMICAL FECAL OCCULT BLOOD SCREENING	",,0,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80280,VEDOLIZUMAB ANTIBODY,Vedolizumab Antibody,,979.12,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80290,KEPPRA (LEVATIRACETAM),KEPPRA (LEVATIRACETAM),,317.58,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80292,MYCOPHENOLIC ACID,MYCOPHENOLIC ACID,,310.12,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80294,GABAPENTIN,GABAPENTIN,,310.12,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80295,BROMIDE LEVEL,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,,310.12,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80298,LAMOTRIGINE,LAMOTRIGINE,,317.58,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80299,OXCARBAZEPINE,OXCARBAZEPINE,,317.58,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
80300,METHOTREXATE,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,,310.12,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
